SITE,APP #,REQUIREMENT TYPE,DESCRIPTION,EST COST PER FY,PLANNED AWARD DATE,EXISTING AWD #,CONTRACT TYPE,INCUMBENT VENDOR,NAICS,NAICS DESCRIPTION,TYPE OF COMPETITION,NETVIEW TOTAL OBLIGATED AMT,PLACE OF PERFORMANCE,ULTIMATE COMPLETION DATE
DCS,DCS-24-377C0,A NEW REQUIREMENT,SERS Contractor Support - $0 req for recompete,"$4,400,000.00 ",6/15/2024,,,,,,,$0.00 ,,
DCS,DCS-24-500C0,A NEW REQUIREMENT,"Establish another sole source contract with Verizon to 
 continue support of DMA","$2,400,000.00 ",9/30/2024,,,,,,,$0.00 ,,
DCS,DCS-24-407C0,REPLACE AN EXISTING CONTRACT,"Services for email subscription alerts, SMS text and 
 targeted messages, Outreach to over 83M contacts.","$4,637,000.00 ",10/8/2023,,,,,,,$0.00 ,,
DCS,DCS-24-407F0,REPLACE AN EXISTING CONTRACT,"An online Social Media Dashboard that uses Artificial 
 Intelligence (AI) to assist with our social media 
 workflows and response workloads","$275,900.00 ",9/29/2024,,,,,,,$0.00 ,,
DCS,DCS-24-887E0,A NEW REQUIREMENT,"This funding request is a security cost for HSPD-12 
 - Card Stock Replacements.
 Failure to fund this project will delay SSA''s 
 compliance with HSPD-12 and FICAM requirements as 
 mandated by OMB.","$700,000.00 ",4/18/2024,,,,,,,$0.00 ,,
DERC,ODEPPIN-23-00012,A NEW REQUIREMENT,"Renogotiation of the Electronic Death Registration (EDR) contracts with 50 States and 4 Jurisdictions to comply with CAA, 2021 legislation","$13,505,714.00 ",9/30/2023,,,,,,,$0.00 ,,
DERC,ODP-23-00008,A NEW REQUIREMENT,"Obtain services of contractors to provide independent 
 medical reviews and assessments on disability cases that 
 are policy compliant to SSAs disability program.","$25,000,000.00 ",12/30/2023,,,,,,,$0.00 ,,
DERC,RCF-24-00007-06,REPLACE AN EXISTING CONTRACT,"Contract to provide services and maintenance for security 
 equipment such as CCTV and alarms.","$320,547.00 ",3/29/2024,28321319C00060009,Contract - Firm-fixed-price,"Securityhunter, Inc.",561621,Security Systems Services (except Locksmiths),an unrestricted competition,"$1,557,413.74 ",Region 06,3/29/2024
DERC,RCF-23-00013-06,A NEW REQUIREMENT,"Contract to provide investigative services for the 
 Cooperative Disability Investigations Units in Dallas, TX.","$475,000.00 ",9/26/2023,,,,,,,$0.00 ,,
DERC,RCF-23-11026-02,REPLACE AN EXISTING CONTRACT,"New York- Electrical Production Utility Service 
 (Reliant 
 Energy Northeast LLC)- Addabbo","$730,000.00 ",8/1/2023,28321322FDX030193,Delivery / Task Order,Reliant Energy Northeast LLC,221112,Fossil Fuel Electric Power Generation,an unrestricted competition,"$730,000.00 ",Region 02,7/31/2023
DERC,RCF-24-20005-04,A NEW REQUIREMENT,"Contractor must provide all necessary personnel and 
 services needed to perform various warehouse services 
 and miscellaneous support services - NEW","$271,100.00 ",9/1/2024,,,,,,,$0.00 ,,
DERC,RCF-24-12004-03,REPLACE AN EXISTING CONTRACT,"Region 3 - Mid Atlantic Social Security Center - Utilities - 
 Electric (PECO)","$300,000.00 ",4/15/2024,28321320FDX030184,Delivery / Task Order,Peco Energy Company,221112,Fossil Fuel Electric Power Generation,an unrestricted competition,"$588,433.00 ",Region 03,7/31/2021
DERC,RCF-24-11026-02,REPLACE AN EXISTING CONTRACT,"New York- Electrical Supply Utility Service (NRG)- 
 Addabbo","$800,000.00 ",12/24/2024,28321322FDX030193,Delivery / Task Order,Reliant Energy Northeast LLC,221112,Fossil Fuel Electric Power Generation,an unrestricted competition,"$730,000.00 ",Region 02,7/31/2023
DERC,RCF-23-11024-02,REPLACE AN EXISTING CONTRACT,"New York- Electric Distribution Utility Service 
 (Con Edison) 
 - Addabbo","$760,000.00 ",8/1/2023,28321322FDX030198,Delivery / Task Order,"Consolidated Edison Company of New York, Inc.",221112,Fossil Fuel Electric Power Generation,an unrestricted competition,"$760,000.00 ",Region 02,7/31/2023
DERC,RCF-23-12004-03,REPLACE AN EXISTING CONTRACT,"Utilities for MATSSC (Electricity-PECO) for the MATSSC 
 building","$640,000.00 ",8/1/2023,28321320FDX030184,Delivery / Task Order,Peco Energy Company,221112,Fossil Fuel Electric Power Generation,an unrestricted competition,"$588,433.00 ",Region 03,7/31/2021
DERC,RCF-23-11004-02,A NEW REQUIREMENT,Recompete on custodial contract for Addabbo building.,"$700,000.00 ",9/10/2023,,,,,,,$0.00 ,,
DERC,ODEPPIN-24-00008,A NEW REQUIREMENT,"Enumeration at Birth (EAB):  Contracts with 50 States 
 and 
 4 Jurisdictions - Each State has an individual contract 
 number.  SSA will renegotiate new 5-year contract in FY 
 2024 with the states and jurisdictions.","$21,027,281.00 ",9/30/2024,,,,,,,$0.00 ,,
DERC,ODEPPIN-24-00012,A NEW REQUIREMENT,"Renegotiation of the EDR contracts with 54 States and 
 Jurisdictions to comply with the CAA, 2021 legislation","$24,704,787.00 ",9/30/2024,,,,,,,$0.00 ,,
DERC,RCF-24-11031-02,REPLACE AN EXISTING CONTRACT,"New York- Investigative Services to Support the Puerto 
 Rico CDI Unit","$300,000.00 ",9/27/2024,28321318C00060097,Contract - Firm-fixed-price,PUERTO RICO POLICE DEPARTMENT,561611,Investigation and Personal Background Check Services,an unrestricted competition,"$1,395,891.00 ",Region 02,9/26/2023
DERC,RCF-23-11031-02,REPLACE AN EXISTING CONTRACT,"New York- Investigative Services to Support the Puerto 
 Rico CDI Unit","$300,000.00 ",9/27/2023,28321318C00060097,Contract - Firm-fixed-price,PUERTO RICO POLICE DEPARTMENT,561611,Investigation and Personal Background Check Services,an unrestricted competition,"$1,395,891.00 ",Region 02,9/26/2023
DERC,DCS-23-234G0,A NEW REQUIREMENT,"To assist in the death data improvement effort for 
 administering our programs,  SSA seeks to engage in 
 contractual effort historical and current death information 
 with 22 States and 2 Territories.","$955,500.00 ",9/9/2023,,,,,,,$0.00 ,,
DERC,RCF-24-00010-06,REPLACE AN EXISTING CONTRACT,"Contract to provide investigative services for the 
 Cooperative Disability Investigations Unit in Houston, TX.","$459,120.00 ",9/26/2024,28321319C00060028,Contract - Firm-fixed-price,"HARRIS, COUNTY OF",561611,Investigation Services,an unrestricted competition,"$1,814,024.58 ",Region 06,9/26/2024
DERC,RCF-24-20001-04,REPLACE AN EXISTING CONTRACT,"BSSC Equipment Maintenance - BASE - Regular Monthly 
 Operation and Maintenance Services","$535,878.00 ",1/1/2024,28321318C00060018,Contract - Firm-fixed-price,"Nobis Enterprises, Inc.",561431,Private Mail Centers,an unrestricted competition,"$1,830,591.19 ",Region 04,4/30/2023
DFC,COBM-24-20000,A NEW REQUIREMENT,Construction Management Services,"$2,243,312.00 ",8/1/2024,,,,,,,$0.00 ,,
DFC,COBM-24-30006,REPLACE AN EXISTING CONTRACT,"HQ|PEB Annual Switchgear Circuit Breaker Repair 
 Reuter & Hanney, Inc.","$303,119.00 ",9/15/2024,28321319D00060026,Contract - Firm-fixed-price,"QUALUS SERVICES, LLC",541380,Testing Laboratories,an unrestricted competition,"$1,225,998.00 ",Headquarters,3/15/2025
DFC,COBM-24-00001,A NEW REQUIREMENT,1st Quarter ALEA/DELEG Purchases,"$750,000.00 ",12/31/2023,,,,,,,$0.00 ,,
DFC,COBM-23-20300,A NEW REQUIREMENT,National Construction Mgmt Services,"$8,000,000.00 ",8/21/2023,,,,,,,$0.00 ,,
DFC,COBM-23-20302,REPLACE AN EXISTING CONTRACT,CARPENTER CONTRACT,"$361,852.00 ",7/31/2023,,,,,,,$0.00 ,,
