Fiscal Year (FY),Quarter (QTR),Program Issues,Post-entitlement Issues ,Earnings ,SSNs,Miscellaneous*,Total
2013,1,252,858,293,231,1816,3450
2013,2,282,1099,280,219,1768,3648
2013,3,601,1169,305,265,2000,4340
2013,4,226,1051,273,251,2685,4486
2013,Annual Total,1361,4177,1151,966,8269,15924
2014,1,489,764,214,188,1351,3006
2014,2,560,937,258,198,1378,3331
2014,3,1046,523,349,305,2135,4358
2014,4,518,862,299,226,2503,4408
2014,Annual Total,2613,3086,1120,917,7367,15103
2015,1,512,949,283,222,1994,3960
2015,2,696,999,299,225,2111,4330
2015,3,664,996,249,166,2075,4150
2015,4,1232,789,217,157,1432,3827
2015,Annual Total,3104,3733,1048,770,7612,16267
2016,1,449,793,232,144,1894,3512
2016,2,471,846,209,142,2267,3935
2016,3,1225,1114,224,125,2149,4837
2016,4,1499,1424,116,317,3785,7141
2016,Annual Total,3644,4177,781,728,10095,19425
2017,1,735,2611,375,345,3107,7173
2017,2,739,2560,390,187,3523,7399
2017,3,818,2617,643,499,5394,9971
2017,4,772,1760,444,370,4222,7568
2017,Annual Total,3064,9548,1852,1401,16246,32111
2018,1,806,2242,350,318,2986,6702
2018,2,,,,,,
2018,3,,,,,,
2018,4,,,,,,
2018,Annual Total,806,2242,350,318,2986,6702
,,,,,,,
,,,,,,,
