Fiscal Year,Quarter,Number of Inquiries Processed,Average Processing Time
2014,1,"5,453",15.40
2014,2,"2,772",15.38
2014,3,"2,886",8.85
2014,4,"3,417",7.20
2014,TOTAL,"14,528",12.17
2015,1,"3,937",13.13
2015,2,"4,330",21.85
2015,3,"4,148",16.57
2015,4,"3,827",10.08
2015,TOTAL,"16,242",15.58
2016,1,"3,512",17.80
2016,2,"3,935",21.98
2016,3,"4,837",19.92
2016,4,"7,141",17.11
2016,TOTAL,"19,425",18.92
2017,1,"7,173",9.47
2017,2,"7,564",17.29
2017,3,"9,971",16.03
2017,4,"7,568",13.40
2017,TOTAL,"32,276",14.25
2018,1,"6,702",15.21
2018,2,"7,094",15.23
2018,3,"7,576",25.96
2018,4,"7,311",29.01
2018,TOTAL,"28,683",21.01
2019,1,"6,906",26.97
2019,2,"7,045",42.18
2019,3,"7,401",42.28
2019,4,"10,309",41.21
2019,TOTAL,"31,661",38.49
2020,1,"6,755",37.28
2020,2,"7,694",29.75
2020,3,"5,949",20.62
2020,4,"5,700",14.68
2020,TOTAL,"26,098",24.96
2021,1,"12,122",39.27
2021,2,"10,621",34.65
2021,3,"8,674",20.32
2021,4,"8,841",15.38
2021,TOTAL,"40,258",28.89
2022,1,"6,510",13.48
2022,2,"8,256",19.45
2022,3,"8,830",27.69
2022,4,"8,471",32.09
2022,TOTAL,"32,067",23.88
2023,1,"7,077",31.20
2023,2,"7,731",27.87
2023,3,"7,937",39.53
2023,4,"7,416",35.02
2023,TOTAL,"30,161",33.92
2024,1,"7,379",37.65
2024,2,"6,810",29.63
2024,3,,
2024,4,,
2024,TOTAL,"14,189",33.74
