,FY - 2023,FY - 2023,FY - 2023,FY - 2023,FY - 2024,FY - 2024,FY - 2024
,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
ENGLISH,"41,636","36,211","33,141","33,729","33,296","34,509","35,057"
ALASKA NATIVE,"27","17","16","22","19","19","19"
ALBANIAN,"184","193","184","136","187","192","231"
AMERICAN INDIAN-APACHE,"1","1","0","0","1","0","1"
AMERICAN INDIAN-CHOCTAW,"0","0","0","0","1","0","0"
AMERICAN INDIAN-CROW,"0","0","0","0","0","0","0"
AMERICAN INDIAN-DAKOTA,"1","0","0","0","1","0","0"
AMERICAN INDIAN-LAKOTA,"0","1","0","0","0","1","0"
AMERICAN INDIAN-NAKOTA,"0","0","0","0","0","0","0"
AMERICAN INDIAN-NAVAJO,"23","19","19","33","22","24","20"
AMERICAN INDIAN-OTHER,"1","2","1","0","0","0","1"
AMERICAN INDIAN-ZUNI,"0","0","0","0","0","1","0"
AMERICAN SIGN LANGUAGE,"39","52","52","47","31","54","48"
AMHARIC,"130","142","143","155","194","139","171"
ARABIC,"803","980","892","886","1,050","1,081","1,070"
ARMENIAN,"447","490","544","510","614","716","662"
ASSYRIAN,"18","16","23","21","24","12","21"
BENGALI,"291","352","348","407","394","444","504"
BOSNIAN,"41","25","37","29","41","36","28"
BULGARIAN,"30","31","28","23","45","42","31"
BURMESE,"112","125","120","104","135","135","146"
CAMBODIAN,"124","145","162","145","138","153","154"
CHAMORRO,"6","4","3","7","4","11","5"
CHINESE FORMOSAN,"1","3","1","0","0","2","2"
CHINESE-CANTONESE,"1,528","1,357","1,192","1,051","1,108","1,210","1,191"
CHINESE-MANDARIN,"1,201","1,162","1,073","1,045","1,108","1,237","1,168"
CHINESE-MIEN,"4","0","2","4","4","1","1"
CHINESE-OTHER,"20","11","20","14","21","18","19"
CHINESE-SHANGHAINESE,"6","5","5","2","6","6","5"
CHINESE-TAIWANESE,"10","14","8","14","11","7","9"
CHINESE-TOISHANESE,"87","95","94","70","95","76","87"
CREOLE-CRIOLLO,"17","48","45","27","39","26","25"
CREOLE-FRENCH,"26","22","27","17","25","16","20"
CREOLE-HAITIAN,"462","492","540","571","557","542","622"
CREOLE-OTHER,"21","27","43","45","32","50","40"
CROATIAN,"11","4","8","0","7","6","4"
CZECH,"1","3","2","1","1","0","1"
DUTCH,"1","2","1","0","1","0","0"
FARSI,"555","674","601","594","642","641","621"
FINNISH,"2","0","1","0","1","0","0"
FRENCH,"61","91","58","60","99","81","107"
GERMAN,"1","2","3","0","4","0","1"
GREEK,"27","35","19","13","27","16","18"
GUJARATI,"407","445","610","602","506","502","639"
HEBREW,"5","10","14","11","4","9","6"
HINDI,"247","217","275","307","270","260","303"
HMONG,"33","44","42","53","19","45","44"
HUNGARIAN,"12","4","6","6","8","12","3"
ILOCANO,"44","23","33","32","32","26","30"
INDONESIAN,"23","17","23","16","19","21","20"
ITALIAN,"11","15","14","7","14","10","10"
JAPANESE,"11","11","15","9","8","7","13"
KHMER,"31","44","64","71","56","56","42"
KOREAN,"720","698","596","576","593","676","637"
KURDISH,"9","13","10","9","10","17","10"
LAO (LAOTIAN),"49","37","42","43","37","31","34"
LITHUANIAN,"6","13","6","11","9","8","12"
MACEDONIAN,"8","8","8","6","8","12","9"
MALAYALAM,"76","48","62","48","63","47","66"
MONGOLIAN,"3","7","2","6","6","3","3"
NO LANGUAGE PREFERENCE SELECTED,"4,390","4,134","4,099","3,610","3,541","3,591","3,442"
NORWEGIAN,"0","0","0","0","0","0","0"
OROMO,"11","26","27","28","37","24","26"
OTHER,"400","481","412","418","440","535","502"
PASHTO,"41","46","45","34","49","63","56"
PENNSYLVANIA DUTCH,"0","0","0","0","0","0","0"
PERSIAN,"46","66","48","43","53","84","71"
PIDGIN-HAWAIIAN,"0","0","0","1","0","1","0"
POLISH,"131","108","98","80","80","64","95"
PORTUGUESE,"118","141","143","149","155","142","164"
PUNJABI,"406","430","540","488","405","472","603"
ROMANIAN,"52","75","56","62","62","96","70"
RUSSIAN,"907","1,622","1,429","1,280","1,344","1,349","1,254"
SAMOAN,"11","8","8","6","7","6","14"
SERBO-CROATIAN,"17","25","17","12","19","14","11"
SLOVAK,"2","3","1","1","3","6","1"
SOMALI,"111","125","134","128","114","126","115"
SPANISH,"14,639","13,705","14,424","14,809","14,000","15,135","16,986"
SWAHILI,"51","61","83","69","95","122","122"
SWEDISH,"1","0","1","1","0","3","0"
SYRIAC,"0","1","2","1","1","3","2"
TAGALOG,"521","519","575","527","514","532","616"
THAI,"42","41","66","44","51","53","48"
TONGAN,"10","5","17","6","12","16","17"
TURKISH,"45","51","30","24","37","63","37"
TWI (FANTI),"8","12","8","14","18","19","25"
UKRAINIAN,"252","893","899","705","615","519","449"
URDU,"263","266","303","287","302","288","331"
VIETNAMESE,"1,443","1,466","1,721","1,525","1,645","1,733","1,864"
YIDDISH,"2","1","2","0","1","2","0"
YUGOSLAVIAN,"1","2","2","1","0","2","1"
