,FY - 2023,FY - 2023,FY - 2023,FY - 2023,FY - 2024,FY - 2024,FY - 2024
,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
ENGLISH,"7,273","8,627","8,810","8,443","8,182","8,859","9,117"
ALASKA NATIVE,"0","1","1","0","0","1","0"
ALBANIAN,"0","2","1","1","0","0","1"
AMERICAN INDIAN-APACHE,"0","0","0","0","0","0","0"
AMERICAN INDIAN-CHOCTAW,"0","0","0","0","0","0","0"
AMERICAN INDIAN-CROW,"0","0","0","0","0","0","0"
AMERICAN INDIAN-DAKOTA,"0","0","0","0","0","0","0"
AMERICAN INDIAN-LAKOTA,"0","0","0","0","0","0","0"
AMERICAN INDIAN-NAKOTA,"0","0","0","0","0","0","1"
AMERICAN INDIAN-NAVAJO,"1","0","0","1","0","0","3"
AMERICAN INDIAN-OTHER,"0","0","0","0","0","0","0"
AMERICAN INDIAN-ZUNI,"0","0","0","0","0","0","0"
AMERICAN SIGN LANGUAGE,"3","5","4","5","2","3","3"
AMHARIC,"2","0","0","2","1","0","1"
ARABIC,"8","8","6","3","6","5","2"
ARMENIAN,"3","3","4","3","0","2","4"
ASSYRIAN,"0","0","0","0","1","0","0"
BENGALI,"3","6","4","3","2","2","9"
BOSNIAN,"1","1","0","0","0","2","1"
BULGARIAN,"0","0","0","0","0","0","0"
BURMESE,"2","1","3","5","5","2","2"
CAMBODIAN,"2","0","2","1","2","0","1"
CHAMORRO,"0","0","1","0","0","0","0"
CHINESE FORMOSAN,"0","0","0","0","0","0","0"
CHINESE-CANTONESE,"13","3","11","16","12","7","9"
CHINESE-MANDARIN,"16","13","14","11","11","11","12"
CHINESE-MIEN,"0","0","2","0","1","0","0"
CHINESE-OTHER,"0","0","0","0","1","0","0"
CHINESE-SHANGHAINESE,"0","0","0","0","0","0","0"
CHINESE-TAIWANESE,"0","0","0","1","0","0","0"
CHINESE-TOISHANESE,"1","0","1","0","1","0","0"
CREOLE-CRIOLLO,"0","0","1","0","0","0","0"
CREOLE-FRENCH,"0","0","0","0","0","0","0"
CREOLE-HAITIAN,"9","12","9","8","18","12","21"
CREOLE-OTHER,"0","0","0","0","0","0","0"
CROATIAN,"0","0","0","0","0","0","0"
CZECH,"1","0","0","0","0","0","0"
DUTCH,"0","0","0","0","0","0","0"
FARSI,"0","0","0","0","1","1","0"
FINNISH,"0","0","0","0","0","0","0"
FRENCH,"1","0","1","2","1","1","1"
GERMAN,"0","0","0","0","0","0","1"
GREEK,"0","0","0","0","1","0","0"
GUJARATI,"0","3","3","5","1","2","1"
HEBREW,"0","0","0","0","0","0","0"
HINDI,"1","2","1","1","4","1","2"
HMONG,"5","14","11","4","6","6","11"
HUNGARIAN,"0","0","0","0","0","0","0"
ILOCANO,"1","2","0","0","2","2","2"
INDONESIAN,"0","0","0","0","0","0","1"
ITALIAN,"0","0","0","0","0","0","0"
JAPANESE,"0","0","0","0","0","1","1"
KHMER,"1","2","2","0","0","0","0"
KOREAN,"7","6","13","10","8","11","15"
KURDISH,"0","0","0","0","0","0","0"
LAO (LAOTIAN),"3","3","2","1","3","1","5"
LITHUANIAN,"0","0","0","0","0","0","0"
MACEDONIAN,"0","0","0","0","0","0","0"
MALAYALAM,"0","0","0","1","0","0","0"
MONGOLIAN,"0","1","0","0","0","1","0"
NO LANGUAGE PREFERENCE SELECTED,"881","818","654","582","410","430","380"
NORWEGIAN,"0","0","0","0","0","0","0"
OROMO,"2","1","0","0","1","0","0"
OTHER,"7","9","6","3","4","4","10"
PASHTO,"1","0","1","1","0","0","0"
PENNSYLVANIA DUTCH,"0","0","0","0","0","0","0"
PERSIAN,"1","1","1","1","0","0","0"
PIDGIN-HAWAIIAN,"0","0","0","0","0","0","0"
POLISH,"1","0","2","0","2","2","2"
PORTUGUESE,"0","2","1","2","1","0","1"
PUNJABI,"5","6","5","4","7","3","5"
ROMANIAN,"0","0","0","0","0","0","0"
RUSSIAN,"3","7","6","3","1","3","3"
SAMOAN,"2","3","3","2","4","5","1"
SERBO-CROATIAN,"0","0","0","0","0","0","0"
SLOVAK,"0","0","0","0","0","0","0"
SOMALI,"0","0","3","0","2","2","4"
SPANISH,"603","628","670","664","617","705","771"
SWAHILI,"0","1","1","0","1","0","0"
SWEDISH,"0","0","0","0","0","0","0"
SYRIAC,"0","0","0","0","0","0","0"
TAGALOG,"8","6","8","10","14","8","12"
THAI,"2","1","0","0","0","0","2"
TONGAN,"1","2","1","1","0","1","0"
TURKISH,"0","0","0","2","2","0","0"
TWI (FANTI),"0","0","0","0","0","0","0"
UKRAINIAN,"0","0","1","0","1","1","1"
URDU,"3","3","3","1","1","1","1"
VIETNAMESE,"7","20","23","18","14","19","19"
YIDDISH,"0","0","0","0","0","0","0"
YUGOSLAVIAN,"0","0","0","0","0","0","0"
